	"Title","Source","Autors","Application","Organizations","Country","Year","Link"
"Quadrature?free immersed isogeometric analysis","Engineering with Computers","Antolin P., Hirschler T.","Geometry Modeling","?cole Polytechnique F?d?rale de Lausanne","Switzerland","2022","https://doi.org/10.1007/s00366-022-01644-3"
"Gmsh’s Approach to Robust Mesh Generation of Surfaces with Irregular Parametrizations","SEMA SIMAI, volume 30, pp. 95–112, 2022","J.-F. Remacle, C. Geuzaine","Geometry Modeling","Universit? Catholique de Louvain, Universit? de Li?ge","Belgium","2022","https://doi.org/10.1007/978-3-030-92540-6_5"
"Automated and Adaptive Geometry Preparation for AR/VR-Applications","J. Comput. Inf. Sci. Eng., vol. 22, no. 3, 2022","M. P. Dammann, W. Steger, R. Stelzer","VR","Technische Universit?t Dresden","Germany","2022","https://doi.org/10.1115/1.4053327"
"Influence of indoor airflow on particle spread of a single breath and cough in enclosures: Does opening a window really ‘help’?","Atmospheric Pollution Research 13 (2022) 101473","M.R.R.S. van Beest, F. Arpino, O. Hlinka, E. Sauret, N.R.T.P. van Beest, R.S. Humphries, G. Buonanno, L. Morawska, G. Governatori, N. Motta","Medicine","Queensland University of Technology, Software Systems Group CSIRO, University of Cassino and Southern Lazio, Information Management & Technology (IM&T) CSIRO, Climate Science Centre CSIRO Oceans and Atmosphere, Queensland University of Technology","Australia","2022","https://doi.org/10.1016/j.apr.2022.101473"
"BIM/GIS data integration from the perspective of information flow","Automation in Construction 136 (2022) 104166","Junxiang Zhu, Peng Wu","Building & Construction","Curtin University","Australia","2022","https://doi.org/10.1016/j.autcon.2022.104166"
"Sub-regional polishing and machining trajectory selection of complex surface based on K9 optical glass","Journal of Materials Processing Tech. 304 (2022) 117563","Zhijie Cui, Fanwei Meng, Yingdong Liang, Chao Zhang, Zixuan Wang, Sheng Qu, Tianbiao Yu, Ji Zhao","Computer-aided Manufacturing","Northeastern University","China","2022","https://doi.org/10.1016/j.jmatprotec.2022.117563"
"A milling cutting tool selection method for machining features considering energy consumption in the STEP-NC framework","Int. J. Adv. Manuf. Technol., vol. 120, no. 5–6, pp. 3963–3981, 2022","G. Zhao, K. Cheng, W. Wang, Y. Liu, Z. Dan","Computer-aided Manufacturing","Beihang University, Shanghai Aerospace System Engineering Institute","China","2022","https://doi.org/10.1007/s00170-022-08964-0"
"Multibody system transfer matrix method: The past, the present, and the future","International Journal of Mechanical System Dynamics. 2022. № 1 (2). C. 3–26","Xiaoting Rui, Jianshu Zhang, Xun Wang, Bao Rong, Bin He, Zhan Jin","Computing methodologies","Nanjing University of Science and Technology","China","2022","https://onlinelibrary.wiley.com/doi/abs/10.1002/msd2.12037"
"Development and Verification of Radiation Shielding Optimization Design Platform for Marine Reactor","Hedongli Gongcheng/Nuclear Power Engineering. 2022. № 1 (43). C. 208–214","Li Yuehang, Yu Tao, Chen Zhenping, Gan Bin, Xian Xirui, Niu Haoxuan","Nuclear","University of South China, Nuclear Power Institute of China, Hunan Provincial Digital Reactor Engineering Technology Research Center","China","2022","https://doi.org/10.13832/j.jnpe.2022.01.0208"
"Optimization of CAD information integration system using computer network design","Computer-Aided Design and Applications","Shi B.","IT","Beijing Information Technology College","China","2022","http://cad-journal.net/files/vol_19/CAD_19(S4)_2022_113-122.pdf"
