	"Title","Source","Autors","Application","Organizations","Country","Year","Link"
"Contact-consistent visual object pose estimation for contact-rich robotic manipulation tasks","Assem. Autom., vol. 42, no. 4, pp. 397–410, 2022","Z. Tian, H. Cheng, Z. Du, Z. Jiang, Y. Wang","Robotics","Northeastern University, SIASUN Robot and Automation CO. Ltd.","China","2022","https://doi.org/10.1108/AA-10-2021-0128"
"A Prototype of an Automated Feature Recognition Algorithm for Aerospace Sheet Metal Parts","Computer-Aided Design and Applications. 2022. № 4 (19). C. 624–661","Ghaffarishahri S., Rivest L.","Aerospace","Universit? du Qu?bec","Canada","2022","https://doi.org/10.14733/cadaps.2022.624-661"
"Multi-level voxel representations for digital twin models of tunnel geological environment","International Journal of Applied Earth Observation and Geoinformation. 2022. (112). C. 102887","Haoyu Wu, Qing Zhu, Yongxin Guo, Weipeng Zheng, Liguo Zhang, Qiang Wang, Runfang Zhou, Yuling Ding, Wei Wang, Saied Pirasteh, Mingwei Liu","Geometry Modeling","Southwest Jiaotong University, Lanzhou Jiaotong University, State Key Laboratory of Rail Transit Engineering Informatization (FSDI), Key Laboratory of Urban Land Resources Monitoring and Simulation of Ministry of Natural Resources","China","2022","https://doi.org/10.1016/j.jag.2022.102887"
"Development of Delta Robot Arm Simulation in ROS2 Foxy Fitzroy Environment","Journal of Telecommunication, Electronic and Computer Engineering. 2022. № 2 (14). C. 1–6","K.M.Saipullah, W.H.M.Saad, F.N.I.Ramlee, M.I.Idris, M.A.F.M.Din","Robotics","Universiti Teknikal Malaysia Melaka, REKA Inisiatif Sdn Bhd","Malaysia","2022","https://jtec.utem.edu.my/jtec/article/view/6175"
"Aerodynamic shape optimization of a short medium range blended wing body aircraft","56th 3AF International Conference on Applied Aerodynamics 28 – 30 March 2022, Toulouse - France","Bennehard Q.","Aerospace","Universit? Paris-Saclay","France","2022","https://hal.archives-ouvertes.fr/hal-03664578"
"Fabrication of copper powder hybrid supported fillers with interconnected 1D/2D/3D nanostructures for enhanced thermal interface materials properties","Int. J. Adv. Manuf. Technol., vol. 121, no. 5–6, pp. 3453–3462, 2022","S.-W. Wu, T.-C. Chang, Y.-H. Lin, H.-F. Chen, Y.-K. Fuh","Computer-aided Manufacturing","National Central University, Institute of Nuclear Energy Research","Taiwan","2022","https://doi.org/10.1007/s00170-022-09551-z"
"An open-source framework for coupling non-matching isogeometric shells with application to aerospace structures","Computers and Mathematics with Applications. 2022. (111). C. 109–123","Han Zhao, Xiangbei Liu, Andrew H. Fletcher, Ru Xiang, John T. Hwang, David Kamensky","Aerospace","University of California","USA","2022","https://doi.org/10.1016/j.camwa.2022.02.007"
"Registration of NDE Data to CAD ","Springer International Publishing, 2022.C. 369–402","Stephen D. Holland, Adarsh Krishnamurthy","Computing methodologies","Iowa State University","USA","2022","https://doi.org/10.1007/978-3-030-73206-6_5"
"Smart cloud collocation: a unified workflow from CAD to enhanced solutions","Dissertation","JACQUEMIN T.","Computer-aided Manufacturing","Universite du Luxembourg","Luxembourg","2022","https://orbilu.uni.lu/handle/10993/51038"
"Model Medial Axis Generation Method Based on Normal Iteration","Computer Science. 2022. № 6A (49). C. 764–770","ZONG Di-di, XIE Yi-wu","Geometry Modeling","Dalian Maritime University","China","2022","https://doi.org/10.11896/jsjkx.210400050"
